DATA;CODICE_REGIONE;NOME_REGIONE;CODICE_TIPOLOGIA_PERSONALE;DESCRIZIONE_TIPOLOGIA_PERSONALE;NUMERO
31/12/2018;19;Sicilia;95;Dipendente dall'Ente full time a tempo indeterminato maschio;24
31/12/2018;19;Sicilia;96;Dipendente dall'Ente full time a tempo indeterminato femmina;4
31/12/2018;19;Sicilia;97;Dipendente dall'Ente part time a tempo indeterminato maschio;0
31/12/2018;19;Sicilia;98;Dipendente dall'Ente part time a tempo indeterminato femmina;0
31/12/2018;19;Sicilia;99;Dipendente dalla Regione full time a tempo indeterminato maschio;19
31/12/2018;19;Sicilia;100;Dipendente dalla Regione full time a tempo indeterminato femmina;16
31/12/2018;19;Sicilia;101;Dipendente dalla Regione part time a tempo indeterminato maschio;1
31/12/2018;19;Sicilia;102;Dipendente dalla Regione part time a tempo indeterminato femmina;0
31/12/2018;19;Sicilia;103;Dipendente dall'ateneo full time a tempo indeterminato maschio;0
31/12/2018;19;Sicilia;104;Dipendente dall'ateneo full time a tempo indeterminato femmina;0
31/12/2018;19;Sicilia;105;Dipendente dall'ateneo part time a tempo indeterminato maschio;0
31/12/2018;19;Sicilia;106;Dipendente dall'ateneo part time a tempo indeterminato femmina;0
31/12/2018;19;Sicilia;107;Dipendente da altro Ente Pubblico full time a tempo indeterminato maschio;0
31/12/2018;19;Sicilia;108;Dipendente da altro Ente Pubblico full time a tempo indeterminato femmina;0
31/12/2018;19;Sicilia;109;Dipendente da altro Ente Pubblico part time a tempo indeterminato maschio;0
31/12/2018;19;Sicilia;110;Dipendente da altro Ente Pubblico parz time a tempo indeterminato femmina;0
