Data pagamento;ID Web; Importo ;Beneficio;A.A. di riferimento
11/01/2019;182713; 50,00 ? ;Rimborso Cauzione;2015/16
20/02/2019;247729; 1.426,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;256163; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;262683; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;262000; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;254956; 563,25 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;258077; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;256406; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;260651; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;261451; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;262471; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;245943; 1.426,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;257538; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;264824; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;260699; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;255989; 563,25 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;263568; 563,25 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;248151; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;251689; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;259812; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;254288; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;252336; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;251589; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;261251; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;264353; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;258782; 325,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;249555; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;260313; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;263744; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;257523; 1.426,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;253481; 487,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;261696; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;248179; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;263552; 487,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;247806; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;262444; 563,25 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;256103; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;251096; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;263748; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;258940; 1.426,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;263689; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;256888; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;255183; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;257313; 751,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;252354; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;251299; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;255815; 487,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;264800; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;246489; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;247290; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;255129; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;246121; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;247410; 1.426,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;262516; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;256137; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;255642; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;250344; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;245830; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;259290; 563,25 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
